hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MD,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,general_contract_provisions,,,,,,,,,,,,,
HC VAPO THERM CIRCUIT PATIENT HIGH FLOW_356122,270,RC,,,99070,CPT,outpatient,,,562.18,550.94, All Payers / All Plans ,,,,,,,550.94,562.18,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC BAG AMBU ADULT,270,RC,,,A0382,HCPCS,outpatient,,,49.11,48.13, All Payers / All Plans ,,,,,,,48.13,49.11,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC TUBE ENDOTRACHEAL,270,RC,,,A0398,HCPCS,outpatient,,,8.08,7.92, All Payers / All Plans ,,,,,,,7.92,8.08,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC GRIPPER NEEDLE,270,RC,,,A4212,HCPCS,outpatient,,,26.03,25.51, All Payers / All Plans ,,,,,,,25.51,26.03,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC PORT NEEDLE GRIPPER MICRO 19GA X 0.75IN,270,RC,,,A4212,HCPCS,outpatient,,,50.78,49.76, All Payers / All Plans ,,,,,,,49.76,50.78,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC TRAY LUMBAR PUNCTURE,270,RC,,,A4215,HCPCS,outpatient,,,94.55,92.66, All Payers / All Plans ,,,,,,,92.66,94.55,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC TRAY LUMBAR PUNCTURE PEDIATRIC_600434,270,RC,,,A4215,HCPCS,outpatient,,,195.49,191.58, All Payers / All Plans ,,,,,,,191.58,195.49,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC SET NEEDLE,270,RC,,,A4215,HCPCS,outpatient,,,811.42,795.19, All Payers / All Plans ,,,,,,,795.19,811.42,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC SALINE PREFILLED FLUSH,270,RC,,,A4216,HCPCS,outpatient,,,7.32,7.17, All Payers / All Plans ,,,,,,,7.17,7.32,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC BIOPATCH .75IN BLUE W 1.5MM CENTER HOLE,270,RC,,,A4221,HCPCS,outpatient,,,34.7,34.01, All Payers / All Plans ,,,,,,,34.01,34.7,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC FOAM DRESSING 16 SQ IN OR LESS ANTIMICROBIAL BIOPATCH_357434,270,RC,,,A4221,HCPCS,outpatient,,,34.7,34.01, All Payers / All Plans ,,,,,,,34.01,34.7,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC SET PUMP PRIMARY WITH 2 PORT VALVE CHECK,270,RC,,,A4222,HCPCS,outpatient,,,23.79,23.31, All Payers / All Plans ,,,,,,,23.31,23.79,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC SET IV PUMP BLOOD PLUMSET Y-TYPE 110IN_384254,270,RC,,,A4222,HCPCS,outpatient,,,58.19,57.03, All Payers / All Plans ,,,,,,,57.03,58.19,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC SET WARMER BLOOD ROUTINE_507657,270,RC,,,A4222,HCPCS,outpatient,,,330.03,323.43, All Payers / All Plans ,,,,,,,323.43,330.03,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC SET INFUSION SECONDARY MINIBORE,270,RC,,,A4223,HCPCS,outpatient,,,5.55,5.44, All Payers / All Plans ,,,,,,,5.44,5.55,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC KIT IV START UCH,270,RC,,,A4223,HCPCS,outpatient,,,11.74,11.51, All Payers / All Plans ,,,,,,,11.51,11.74,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC SET FLUID WARMING HOT LINE,270,RC,,,A4223,HCPCS,outpatient,,,58.22,57.06, All Payers / All Plans ,,,,,,,57.06,58.22,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC SET INFUSION PRIMARY SAPPHINE 115.6IN_417146,270,RC,,,A4223,HCPCS,outpatient,,,63.68,62.41, All Payers / All Plans ,,,,,,,62.41,63.68,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC BREASTMLK INITIATION SYS SYMPH_705636,270,RC,,,A4281,HCPCS,outpatient,,,142.59,139.74, All Payers / All Plans ,,,,,,,139.74,142.59,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC CATHETER TRAY FOLEY,270,RC,,,A4314,HCPCS,outpatient,,,36.59,35.86, All Payers / All Plans ,,,,,,,35.86,36.59,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC TRAY FOLEY CATHETER 16FR HYDROGEL COATING_376077,270,RC,,,A4314,HCPCS,outpatient,,,50.94,49.92, All Payers / All Plans ,,,,,,,49.92,50.94,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC TRAY CATH W DRAINAGE 2 WAY SILICONE,270,RC,,,A4315,HCPCS,outpatient,,,41.24,40.42, All Payers / All Plans ,,,,,,,40.42,41.24,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC TRAY FOLEY METER URINE,270,RC,,,A4315,HCPCS,outpatient,,,95.65,93.74, All Payers / All Plans ,,,,,,,93.74,95.65,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC TRAY URINE METER SURESTEP 14-18FR,270,RC,,,A4315,HCPCS,outpatient,,,139.93,137.13, All Payers / All Plans ,,,,,,,137.13,139.93,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC OVERLAY MATTRESS DISP,270,RC,,,A4335,HCPCS,outpatient,,,176.34,172.81, All Payers / All Plans ,,,,,,,172.81,176.34,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC CATH 3WAY FOLEY 22F 30CC,270,RC,,,A4338,HCPCS,outpatient,,,58.99,57.81, All Payers / All Plans ,,,,,,,57.81,58.99,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC TRAY DRAINAGE BAG SURESTEP 16FR STATLOCK_409314,270,RC,,,A4338,HCPCS,outpatient,,,59.78,58.58, All Payers / All Plans ,,,,,,,58.58,59.78,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC TRAY FOLEY SURESTEP 16FR W URINE METER_409312,270,RC,,,A4338,HCPCS,outpatient,,,89.67,87.88, All Payers / All Plans ,,,,,,,87.88,89.67,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC CATHETER FOLEY 3WAY 24FR 5CC,270,RC,,,A4338,HCPCS,outpatient,,,113.54,111.27, All Payers / All Plans ,,,,,,,111.27,113.54,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC INDWELLING CATHETER FOLEY TYPE,270,RC,,,A4340,HCPCS,outpatient,,,38.92,38.14, All Payers / All Plans ,,,,,,,38.14,38.92,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC CATH COUDE TIP 2WAY 5CC 12-16FR,270,RC,,,A4340,HCPCS,outpatient,,,51.42,50.39, All Payers / All Plans ,,,,,,,50.39,51.42,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC CATH SELF COUDE 14FRX5ML_2313,270,RC,,,A4340,HCPCS,outpatient,,,53.07,52.01, All Payers / All Plans ,,,,,,,52.01,53.07,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC CATH FOLEY SELF COUDE CARSON 18FR_13109,270,RC,,,A4340,HCPCS,outpatient,,,58.87,57.69, All Payers / All Plans ,,,,,,,57.69,58.87,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC CATH SELF COUDE TIEMANN 15FRX5ML_2298,270,RC,,,A4340,HCPCS,outpatient,,,61.31,60.08, All Payers / All Plans ,,,,,,,60.08,61.31,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC LUBRICATH BARDEX SELF COUDE TIEMANN 5CC 14FR_2299,270,RC,,,A4340,HCPCS,outpatient,,,62.83,61.57, All Payers / All Plans ,,,,,,,61.57,62.83,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
