hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MD,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,,,,,
HC PEDIATRIC ACUTE ADMINISTRATIVE DAY,169,RC,,,,,inpatient,,,320.3,313.89, All Payers / All Plans ,,,,,,,313.89,320.3,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC PSYCH ADMINISTRATIVE DAY,169,RC,,,,,inpatient,,,320.3,313.89, All Payers / All Plans ,,,,,,,313.89,320.3,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC NURSERY R&B,171,RC,,,,,inpatient,,,978,958.44, All Payers / All Plans ,,,,,,,958.44,978,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC NEWBORN NURSERY LEVEL II,172,RC,,,,,inpatient,,,978,958.44, All Payers / All Plans ,,,,,,,958.44,978,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC ICU SURGICAL R&B,201,RC,,,,,inpatient,,,2914,2855.72, All Payers / All Plans ,,,,,,,2855.72,2914,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC ICU MEDICAL R&B,202,RC,,,,,inpatient,,,2914,2855.72, All Payers / All Plans ,,,,,,,2855.72,2914,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC DEFINITIVE OBSERVATION R&B,206,RC,,,,,inpatient,,,859,841.82, All Payers / All Plans ,,,,,,,841.82,859,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC ADMISSION CHARGE,221,RC,,,,,inpatient,,,316.11,309.79, All Payers / All Plans ,,,,,,,309.79,316.11,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC HYDRATION IV INFUSION INIT,260,RC,,,96360,CPT,outpatient,,,357.84,350.68, All Payers / All Plans ,,,,,,,350.68,357.84,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC HYDRATE IV INFUSION ADD-ON,260,RC,,,96361,CPT,outpatient,,,134.19,131.51, All Payers / All Plans ,,,,,,,131.51,134.19,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC THER/PROPH/DIAG IV INF INIT,260,RC,,,96365,CPT,outpatient,,,805.14,789.04, All Payers / All Plans ,,,,,,,789.04,805.14,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC THER/PROPH/DIAG IV INF ADDON,260,RC,,,96366,CPT,outpatient,,,178.92,175.34, All Payers / All Plans ,,,,,,,175.34,178.92,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC TX/PROPH/DG ADDL SEQ IV INF,260,RC,,,96367,CPT,outpatient,,,313.11,306.85, All Payers / All Plans ,,,,,,,306.85,313.11,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC THER/DIAG CONCURRENT INF,260,RC,,,96368,CPT,outpatient,,,178.92,175.34, All Payers / All Plans ,,,,,,,175.34,178.92,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC THER/PROPH/DIAG INJ SC/IM,260,RC,,,96372,CPT,outpatient,,,89.46,87.67, All Payers / All Plans ,,,,,,,87.67,89.46,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC THER/PROPH/DIAG INJ SC/IM,260,RC,,,96372,CPT,both,,,191.32,187.49, All Payers / All Plans ,,,,,,,187.49,191.32,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC THER/PROPH/DIAG INJ IV PUSH SINGLE/INITIAL,260,RC,,,96374,CPT,outpatient,,,447.3,438.35, All Payers / All Plans ,,,,,,,438.35,447.3,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC TX/PRO/DX INJ NEW DRUG ADDON,260,RC,,,96375,CPT,outpatient,,,178.92,175.34, All Payers / All Plans ,,,,,,,175.34,178.92,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC TX/PRO/DX INJ SAME DRUG ADDON,260,RC,,,96376,CPT,outpatient,,,44.73,43.84, All Payers / All Plans ,,,,,,,43.84,44.73,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC IRRIG DRUG DELIVERY DEVICE,260,RC,,,96523,CPT,outpatient,,,134.19,131.51, All Payers / All Plans ,,,,,,,131.51,134.19,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC BAG BODY MORTEM KIT,270,RC,,,99070,CPT,both,,,32.17,31.53, All Payers / All Plans ,,,,,,,31.53,32.17,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC BLANKET HYPO-HYPERTHERMIA,270,RC,,,99070,CPT,both,,,26.81,26.27, All Payers / All Plans ,,,,,,,26.27,26.81,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC CUFF BLOOD PRESSURE,270,RC,,,99070,CPT,both,,,6.61,6.48, All Payers / All Plans ,,,,,,,6.48,6.61,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC KIT FALL RISK MANAGEMENT,270,RC,,,99070,CPT,both,,,5.92,5.8, All Payers / All Plans ,,,,,,,5.8,5.92,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC MASK RESUSCITATOR ADULT LARGE_410735,270,RC,,,99070,CPT,both,,,32.61,31.96, All Payers / All Plans ,,,,,,,31.96,32.61,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC PAD NASAL GECKO,270,RC,,,99070,CPT,both,,,77.37,75.82, All Payers / All Plans ,,,,,,,75.82,77.37,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC SENSORMAT ALARM,270,RC,,,99070,CPT,both,,,7.51,7.36, All Payers / All Plans ,,,,,,,7.36,7.51,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC BAG AMBU ADULT,270,RC,,,A0382,HCPCS,both,,,30.83,30.21, All Payers / All Plans ,,,,,,,30.21,30.83,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC TUBE ENDOTRACHEAL,270,RC,,,A0398,HCPCS,both,,,5.38,5.27, All Payers / All Plans ,,,,,,,5.27,5.38,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC POWERLOC SWIS 20GAX3/4IN W/O Y-ADAPTER_504584,270,RC,,,A4212,HCPCS,both,,,23.75,23.28, All Payers / All Plans ,,,,,,,23.28,23.75,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC KIT PORT ACCESS,270,RC,,,A4215,HCPCS,both,,,45.19,44.29, All Payers / All Plans ,,,,,,,44.29,45.19,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC NDL IO NIO ADULT 15GA_518143,270,RC,,,A4215,HCPCS,both,,,491.4,481.57, All Payers / All Plans ,,,,,,,481.57,491.4,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC SET NEEDLE,270,RC,,,A4215,HCPCS,both,,,537.99,527.23, All Payers / All Plans ,,,,,,,527.23,537.99,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC TRAY LUMBAR PUNCTURE,270,RC,,,A4215,HCPCS,both,,,59.37,58.18, All Payers / All Plans ,,,,,,,58.18,59.37,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC SOLUTION IRRIGATION SALINE 2000CC BAG_503187,270,RC,,,A4216,HCPCS,both,,,30.28,29.67, All Payers / All Plans ,,,,,,,29.67,30.28,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC SYSTEM DRSNG CHANGE ALL POINTS PICC STATLOCK_458390,270,RC,,,A4221,HCPCS,both,,,84.26,82.57, All Payers / All Plans ,,,,,,,82.57,84.26,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC SET INFUSION PRIMARY SAPPHIRE 110.2IN_435493,270,RC,,,A4222,HCPCS,both,,,32.56,31.91, All Payers / All Plans ,,,,,,,31.91,32.56,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
